"Standard Charges as of January 1, 2022",,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
77190009,HB INJECT PED COVID VACCINE PFIZER 1ST DOSE,771,0071A,N/A,$45.00,$11.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$21.29,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$85.00,APR-DRG,Note 2,MS-DRG,Note 2,$35.99,$35.99,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$21.29,$85.00
77190010,HB INJECT PED COVID VACCINE PFIZER 2ND DOSE,771,0072A,N/A,$45.00,$11.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$21.29,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$85.00,APR-DRG,Note 2,MS-DRG,Note 2,$35.99,$35.99,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$21.29,$85.00
77190011,HB INJECT COVID VACCINE MODERNA BOOSTER,771,0064A,N/A,$45.00,$11.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$21.29,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$85.00,APR-DRG,Note 2,MS-DRG,Note 2,$35.99,$35.99,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$21.29,$85.00
77190012,HB INJECT COVID VACCINE J & J BOOSTER,771,0034A,N/A,$45.00,$11.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$21.29,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$85.00,APR-DRG,Note 2,MS-DRG,Note 2,$35.99,$35.99,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$21.29,$85.00
77190013,HB INJECT COVID VACCINE PFIZER BOOSTER,771,0004A,N/A,$45.00,$11.25,MS-DRG,Note 2,APR-DRG,$40.80,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$21.29,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$85.00,APR-DRG,$42.00,MS-DRG,Note 2,$35.99,$35.99,APR-DRG,$42.00,APR-DRG,$60.00,MS-DRG,Note 2,MS-DRG,Note 2,$21.29,$85.00
80199999,HB HEMODIALYSIS,801,90935,N/A,"$3,764.00",$941.00,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$731.69,MS-DRG,Note 2,MS-DRG,"$1,780.37",MS-DRG,$711.18,MS-DRG,$683.82,MS-DRG,$718.02,MS-DRG,$704.34,MS-DRG,$304.06,MS-DRG,$704.34,MS-DRG,$304.06,MS-DRG,$304.06,APR-DRG,Note 2,MS-DRG,$697.50,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$683.82,"$3,010.07","$3,010.07",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$718.02,MS-DRG,$697.50,$304.06,"$3,010.07"
82099998,HB UNSCHEDULED/EMERGENCY DIALYSIS TX ESRD PATIENT IN OUTPATIENT DEPT,829,G0257,N/A,"$4,106.00","$1,026.50",MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$731.69,MS-DRG,Note 2,MS-DRG,"$1,942.14",MS-DRG,$711.18,MS-DRG,$683.82,MS-DRG,$718.02,MS-DRG,$704.34,MS-DRG,$304.06,MS-DRG,$704.34,MS-DRG,$304.06,MS-DRG,$304.06,APR-DRG,Note 2,MS-DRG,$697.50,MS-DRG,$342.00,MS-DRG,"$1,156.00",APR-DRG,Note 2,MS-DRG,$683.82,"$3,283.57","$3,283.57",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$718.02,MS-DRG,$697.50,$304.06,"$3,283.57"
82099999,HB ACUTE NON-ESRD HEMODIALYSIS (OUTPATIENT),820,90935,N/A,"$3,764.00",$941.00,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$731.69,MS-DRG,Note 2,MS-DRG,"$1,780.37",MS-DRG,$711.18,MS-DRG,$683.82,MS-DRG,$718.02,MS-DRG,$704.34,MS-DRG,$304.06,MS-DRG,$704.34,MS-DRG,$304.06,MS-DRG,$304.06,APR-DRG,Note 2,MS-DRG,$697.50,MS-DRG,$342.00,MS-DRG,"$1,156.00",APR-DRG,Note 2,MS-DRG,$683.82,"$3,010.07","$3,010.07",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$718.02,MS-DRG,$697.50,$304.06,"$3,010.07"
83000001,HB PERITONEAL DIALYSIS (PX OTHER THAN HEMODIALYSIS) W/ EVAL,830,90945,N/A,"$2,069.00",$517.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$406.74,MS-DRG,Note 2,MS-DRG,$978.64,MS-DRG,$395.34,MS-DRG,$380.13,MS-DRG,$399.14,MS-DRG,$391.53,MS-DRG,$304.06,MS-DRG,$391.53,MS-DRG,$304.06,MS-DRG,$304.06,APR-DRG,Note 2,MS-DRG,$387.73,MS-DRG,$342.00,MS-DRG,"$1,156.00",APR-DRG,Note 2,MS-DRG,$380.13,"$1,654.58","$1,654.58",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$399.14,MS-DRG,$387.73,$304.06,"$1,654.58"
88199999,HB DAILY CRRT CHARGE,881,N/A,N/A,"$3,411.00",$852.75,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,"$1,613.40",MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,"$2,727.78","$2,727.78",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,"$1,613.40","$2,727.78"
92000012,HB OR NEURO MON - NEEDLE  EMG 2 EXTREMITIES,920,95861,N/A,$913.00,$228.25,MS-DRG,$296.00,APR-DRG,$27.20,MS-DRG,$125.18,MS-DRG,$296.00,MS-DRG,$431.85,MS-DRG,$121.67,MS-DRG,$116.99,MS-DRG,$122.84,MS-DRG,$120.50,MS-DRG,$993.62,MS-DRG,$120.50,MS-DRG,$993.62,MS-DRG,$993.62,APR-DRG,Note 2,MS-DRG,$119.33,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,$28.00,MS-DRG,$116.99,$730.13,$730.13,APR-DRG,$28.00,APR-DRG,$40.00,MS-DRG,$122.84,MS-DRG,$119.33,$27.20,$993.62
92000016,HB OR NEURO MON - NEEDLE  EMG 4 EXTREMITIES,920,95864,N/A,"$1,975.00",$493.75,MS-DRG,$296.00,APR-DRG,$36.04,MS-DRG,$156.05,MS-DRG,$296.00,MS-DRG,$934.18,MS-DRG,$151.67,MS-DRG,$145.84,MS-DRG,$153.13,MS-DRG,$150.21,MS-DRG,"$1,656.03",MS-DRG,$150.21,MS-DRG,"$1,656.03",MS-DRG,"$1,656.03",APR-DRG,Note 2,MS-DRG,$148.75,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,$37.10,MS-DRG,$145.84,"$1,579.41","$1,579.41",APR-DRG,$37.10,APR-DRG,$53.00,MS-DRG,$153.13,MS-DRG,$148.75,$36.04,"$1,656.03"
92000018,HB BIL LIMITED EXTREMITY ARTERY 2 LEVELS,921,93922,N/A,"$1,368.00",$342.00,MS-DRG,$164.00,APR-DRG,$89.76,MS-DRG,$125.18,MS-DRG,$164.00,MS-DRG,$647.06,MS-DRG,$121.67,MS-DRG,$116.99,MS-DRG,$122.84,MS-DRG,$120.50,MS-DRG,$633.84,MS-DRG,$120.50,MS-DRG,$633.84,MS-DRG,$633.84,APR-DRG,Note 2,MS-DRG,$119.33,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,$92.40,MS-DRG,$116.99,"$1,093.99","$1,093.99",APR-DRG,$92.40,APR-DRG,$132.00,MS-DRG,$122.84,MS-DRG,$119.33,$89.76,"$1,093.99"
92000019,HB BIL UPPER COMPL EXTR ART 2 LEVELS,921,93923,N/A,"$2,201.00",$550.25,MS-DRG,$313.00,APR-DRG,"$1,243.04",MS-DRG,$156.05,MS-DRG,$313.00,MS-DRG,"$1,041.07",MS-DRG,$151.67,MS-DRG,$145.84,MS-DRG,$153.13,MS-DRG,$150.21,MS-DRG,"$1,043.96",MS-DRG,$150.21,MS-DRG,"$1,043.96",MS-DRG,"$1,043.96",APR-DRG,Note 2,MS-DRG,$148.75,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,"$1,279.60",MS-DRG,$145.84,"$1,760.14","$1,760.14",APR-DRG,"$1,279.60",APR-DRG,"$1,828.00",MS-DRG,$153.13,MS-DRG,$148.75,$145.84,"$1,828.00"
92000022,HB OR SHORT LATENCY SOMATOSENSORY TEST; LOWER LIMBS,920,95926,N/A,"$4,376.00","$1,094.00",MS-DRG,Note 2,APR-DRG,$269.96,MS-DRG,$295.71,MS-DRG,Note 2,MS-DRG,"$2,069.85",MS-DRG,$287.42,MS-DRG,$276.37,MS-DRG,$290.18,MS-DRG,$284.66,MS-DRG,$828.02,MS-DRG,$284.66,MS-DRG,$828.02,MS-DRG,$828.02,APR-DRG,Note 2,MS-DRG,$281.89,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,$277.90,MS-DRG,$276.37,"$3,499.49","$3,499.49",APR-DRG,$277.90,APR-DRG,$397.00,MS-DRG,$290.18,MS-DRG,$281.89,$257.00,"$3,499.49"
92000036,HB OR SHORT LATENCY SOMATOSENSORY TEST; UPPER LIMBS,920,95925,N/A,"$4,551.00","$1,137.75",MS-DRG,$296.00,APR-DRG,"$1,055.36",MS-DRG,$295.71,MS-DRG,$296.00,MS-DRG,"$2,152.62",MS-DRG,$287.42,MS-DRG,$276.37,MS-DRG,$290.18,MS-DRG,$284.66,MS-DRG,$828.02,MS-DRG,$284.66,MS-DRG,$828.02,MS-DRG,$828.02,APR-DRG,Note 2,MS-DRG,$281.89,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,"$1,086.40",MS-DRG,$276.37,"$3,639.43","$3,639.43",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,$290.18,MS-DRG,$281.89,$257.00,"$3,639.43"
92000045,HB OR INTRAOPERATIVE NEUROPHYSIOLOGY MONITORING EACH 15 MIN,920,95940,N/A,$318.00,$79.50,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$150.41,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 3,MS-DRG,Note 3,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,Note 2,MS-DRG,Note 2,$254.30,$254.30,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$150.41,$285.00
92000060,HB POLYSOMOGRAPH <6 YRS PARAMETERS ATTENDED BY TECH,920,95782,N/A,"$11,119.00","$2,779.75",MS-DRG,"$10,696.48",APR-DRG,"$1,055.36",MS-DRG,"$1,028.56",MS-DRG,"$10,696.48",MS-DRG,"$5,259.29",MS-DRG,$999.72,MS-DRG,$961.27,MS-DRG,"$1,009.33",MS-DRG,$990.11,MS-DRG,"$3,146.46",MS-DRG,$990.11,MS-DRG,"$3,146.46",MS-DRG,"$3,146.46",APR-DRG,Note 2,MS-DRG,$980.49,MS-DRG,$285.00,MS-DRG,"$2,056.00",APR-DRG,"$1,086.40",MS-DRG,$961.27,"$8,891.86","$8,891.86",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,"$1,009.33",MS-DRG,$980.49,$285.00,"$10,696.48"
92000062,HB POLYSOMOGRAPH <6 YRS W/CPAP ATTENDED BY TECH,920,95783,N/A,"$13,081.00","$3,270.25",MS-DRG,"$12,583.92",APR-DRG,"$1,055.36",MS-DRG,"$1,028.56",MS-DRG,"$12,583.92",MS-DRG,"$6,187.31",MS-DRG,$999.72,MS-DRG,$961.27,MS-DRG,"$1,009.33",MS-DRG,$990.11,MS-DRG,"$3,312.07",MS-DRG,$990.11,MS-DRG,"$3,312.07",MS-DRG,"$3,312.07",APR-DRG,Note 2,MS-DRG,$980.49,MS-DRG,$285.00,MS-DRG,"$2,056.00",APR-DRG,"$1,086.40",MS-DRG,$961.27,"$10,460.88","$10,460.88",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,"$1,009.33",MS-DRG,$980.49,$285.00,"$12,583.92"
92000064,HB POLYSOMOGRAPH >6 YRS PARAMETERS ATTENDED BY TECH,920,95810,N/A,"$7,521.00","$1,880.25",MS-DRG,"$7,235.20",APR-DRG,"$1,055.36",MS-DRG,"$1,028.56",MS-DRG,"$7,235.20",MS-DRG,"$3,557.43",MS-DRG,$999.72,MS-DRG,$961.27,MS-DRG,"$1,009.33",MS-DRG,$990.11,MS-DRG,"$3,146.46",MS-DRG,$990.11,MS-DRG,"$3,146.46",MS-DRG,"$3,146.46",APR-DRG,Note 2,MS-DRG,$980.49,MS-DRG,"$3,535.00",MS-DRG,"$2,056.00",APR-DRG,"$1,086.40",MS-DRG,$961.27,"$6,014.54","$6,014.54",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,"$1,009.33",MS-DRG,$980.49,$961.27,"$7,235.20"
92000065,HB POLYSOMOGRAPH >6 YRS PARAMETERS LIMITED ATTENDED BY TECH,920,95810,N/A,"$7,521.00","$1,880.25",MS-DRG,"$7,235.20",APR-DRG,"$1,055.36",MS-DRG,"$1,028.56",MS-DRG,"$7,235.20",MS-DRG,"$3,557.43",MS-DRG,$999.72,MS-DRG,$961.27,MS-DRG,"$1,009.33",MS-DRG,$990.11,MS-DRG,"$3,146.46",MS-DRG,$990.11,MS-DRG,"$3,146.46",MS-DRG,"$3,146.46",APR-DRG,Note 2,MS-DRG,$980.49,MS-DRG,"$3,535.00",MS-DRG,"$2,056.00",APR-DRG,"$1,086.40",MS-DRG,$961.27,"$6,014.54","$6,014.54",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,"$1,009.33",MS-DRG,$980.49,$961.27,"$7,235.20"
92000066,HB POLYSOMOGRAPH >6 YRS W/CPAP ATTENDED BY TECH,920,95811,N/A,"$7,979.00","$1,994.75",MS-DRG,"$7,675.80",APR-DRG,$37.40,MS-DRG,"$1,028.56",MS-DRG,"$7,675.80",MS-DRG,"$3,774.07",MS-DRG,$999.72,MS-DRG,$961.27,MS-DRG,"$1,009.33",MS-DRG,$990.11,MS-DRG,"$3,312.07",MS-DRG,$990.11,MS-DRG,"$3,312.07",MS-DRG,"$3,312.07",APR-DRG,Note 2,MS-DRG,$980.49,MS-DRG,"$3,535.00",MS-DRG,"$2,056.00",APR-DRG,$38.50,MS-DRG,$961.27,"$6,380.81","$6,380.81",APR-DRG,$38.50,APR-DRG,$55.00,MS-DRG,"$1,009.33",MS-DRG,$980.49,$37.40,"$7,675.80"
92000067,HB POLYSOMOGRAPH >6 YRS W/CPAP LIMITED ATTENDED BY TECH,920,95811,N/A,"$7,979.00","$1,994.75",MS-DRG,"$7,675.80",APR-DRG,$37.40,MS-DRG,"$1,028.56",MS-DRG,"$7,675.80",MS-DRG,"$3,774.07",MS-DRG,$999.72,MS-DRG,$961.27,MS-DRG,"$1,009.33",MS-DRG,$990.11,MS-DRG,"$3,312.07",MS-DRG,$990.11,MS-DRG,"$3,312.07",MS-DRG,"$3,312.07",APR-DRG,Note 2,MS-DRG,$980.49,MS-DRG,"$3,535.00",MS-DRG,"$2,056.00",APR-DRG,$38.50,MS-DRG,$961.27,"$6,380.81","$6,380.81",APR-DRG,$38.50,APR-DRG,$55.00,MS-DRG,"$1,009.33",MS-DRG,$980.49,$37.40,"$7,675.80"
92070005,HB INOP NRPHYS REMT 1HR,920,95941,N/A,"$1,268.00",$317.00,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$599.76,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 3,MS-DRG,Note 3,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,Note 2,MS-DRG,Note 2,"$1,014.02","$1,014.02",APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$257.00,"$1,014.02"
92070006,HB INOP OUTSD NRPHY 15M,920,G0453,N/A,$318.00,$79.50,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$150.41,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 3,MS-DRG,Note 3,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,Note 2,MS-DRG,Note 2,$254.30,$254.30,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$150.41,$285.00
92080038,HB ICD DEV INTERROGATION EVAL INCL DISCONNECTION,920,93289,N/A,$149.00,$37.25,MS-DRG,Note 2,APR-DRG,"$1,055.36",MS-DRG,$41.54,MS-DRG,Note 2,MS-DRG,$70.48,MS-DRG,$40.38,MS-DRG,$38.82,MS-DRG,$40.77,MS-DRG,$39.99,MS-DRG,$283.36,MS-DRG,$39.99,MS-DRG,$283.36,MS-DRG,$283.36,APR-DRG,Note 2,MS-DRG,$39.60,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,"$1,086.40",MS-DRG,$38.82,$119.16,$119.16,APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,$40.77,MS-DRG,$39.60,$38.82,"$1,552.00"
92080039,HB PACER DEV INTERROGATION EVAL INCL DISCONNECTION,920,93288,N/A,$157.00,$39.25,MS-DRG,Note 2,APR-DRG,"$1,055.36",MS-DRG,$41.54,MS-DRG,Note 2,MS-DRG,$74.26,MS-DRG,$40.38,MS-DRG,$38.82,MS-DRG,$40.77,MS-DRG,$39.99,MS-DRG,$283.36,MS-DRG,$39.99,MS-DRG,$283.36,MS-DRG,$283.36,APR-DRG,Note 2,MS-DRG,$39.60,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,"$1,086.40",MS-DRG,$38.82,$125.55,$125.55,APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,$40.77,MS-DRG,$39.60,$38.82,"$1,552.00"
92080040,HB IMP LOOP RECORDER DEV INTERROGATION EVAL,920,93291,N/A,$69.00,$17.25,MS-DRG,Note 2,APR-DRG,"$1,311.04",MS-DRG,$27.59,MS-DRG,Note 2,MS-DRG,$32.64,MS-DRG,$26.81,MS-DRG,$25.78,MS-DRG,$27.07,MS-DRG,$26.56,MS-DRG,$320.65,MS-DRG,$26.56,MS-DRG,$320.65,MS-DRG,$320.65,APR-DRG,Note 2,MS-DRG,$26.30,MS-DRG,$285.00,MS-DRG,$257.00,APR-DRG,"$1,349.60",MS-DRG,$25.78,$55.18,$55.18,APR-DRG,"$1,349.60",APR-DRG,"$1,928.00",MS-DRG,$27.07,MS-DRG,$26.30,$25.78,"$1,928.00"
92100001,HB RAD DUPLEX HEMODIALYSIS ACCESS,921,93990,N/A,"$1,735.00",$433.75,MS-DRG,Note 2,APR-DRG,$609.28,MS-DRG,$121.85,MS-DRG,Note 2,MS-DRG,$820.66,MS-DRG,$118.44,MS-DRG,$113.88,MS-DRG,$119.57,MS-DRG,$117.30,MS-DRG,$820.26,MS-DRG,$117.30,MS-DRG,$820.26,MS-DRG,$820.26,APR-DRG,Note 2,MS-DRG,$116.16,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,$627.20,MS-DRG,$113.88,"$1,387.48","$1,387.48",APR-DRG,$627.20,APR-DRG,$896.00,MS-DRG,$119.57,MS-DRG,$116.16,$113.88,"$1,387.48"
92100002,HB RAD DOPPLER ULTRASND-EXTRACRANIAL BIL COMP,921,93880,N/A,"$3,346.00",$836.50,MS-DRG,$454.00,APR-DRG,$163.93,MS-DRG,$257.33,MS-DRG,$454.00,MS-DRG,"$1,582.66",MS-DRG,$250.12,MS-DRG,$240.50,MS-DRG,$252.52,MS-DRG,$247.71,MS-DRG,"$1,379.52",MS-DRG,$247.71,MS-DRG,"$1,379.52",MS-DRG,"$1,379.52",APR-DRG,Note 2,MS-DRG,$245.31,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,$168.76,MS-DRG,$240.50,"$2,675.80","$2,675.80",APR-DRG,$168.76,APR-DRG,$241.08,MS-DRG,$252.52,MS-DRG,$245.31,$163.93,"$2,675.80"
92100003,HB RAD US NONINVAS UP EXTRM ART UNI,921,93931,N/A,"$2,571.00",$642.75,MS-DRG,$313.00,APR-DRG,"$1,018.64",MS-DRG,$121.85,MS-DRG,$313.00,MS-DRG,"$1,216.08",MS-DRG,$118.44,MS-DRG,$113.88,MS-DRG,$119.57,MS-DRG,$117.30,MS-DRG,$932.11,MS-DRG,$117.30,MS-DRG,$932.11,MS-DRG,$932.11,APR-DRG,Note 2,MS-DRG,$116.16,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,"$1,048.60",MS-DRG,$113.88,"$2,056.03","$2,056.03",APR-DRG,"$1,048.60",APR-DRG,"$1,498.00",MS-DRG,$119.57,MS-DRG,$116.16,$113.88,"$2,056.03"
92100004,HB RAD US NONINV L EXTRM ART-LT/LTD,921,93926,N/A,"$2,555.00",$638.75,MS-DRG,$302.00,APR-DRG,"$1,055.36",MS-DRG,$121.85,MS-DRG,$302.00,MS-DRG,"$1,208.52",MS-DRG,$118.44,MS-DRG,$113.88,MS-DRG,$119.57,MS-DRG,$117.30,MS-DRG,$932.11,MS-DRG,$117.30,MS-DRG,$932.11,MS-DRG,$932.11,APR-DRG,Note 2,MS-DRG,$116.16,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,"$1,086.40",MS-DRG,$113.88,"$2,043.23","$2,043.23",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,$119.57,MS-DRG,$116.16,$113.88,"$2,043.23"
92100005,HB RAD US NONINV EXTRM VEIN UNI /LMTDT,921,93971,N/A,"$2,699.00",$674.75,MS-DRG,$337.00,APR-DRG,"$1,055.36",MS-DRG,$121.85,MS-DRG,$337.00,MS-DRG,"$1,276.63",MS-DRG,$118.44,MS-DRG,$113.88,MS-DRG,$119.57,MS-DRG,$117.30,MS-DRG,$969.40,MS-DRG,$117.30,MS-DRG,$969.40,MS-DRG,$969.40,APR-DRG,Note 2,MS-DRG,$116.16,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,"$1,086.40",MS-DRG,$113.88,"$2,158.39","$2,158.39",APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,$119.57,MS-DRG,$116.16,$113.88,"$2,158.39"
92100006,HB RAD DUPLEX  EXTREMITY VEINS BIL COMP,921,93970,N/A,"$3,893.00",$973.25,MS-DRG,$506.00,APR-DRG,$204.00,MS-DRG,$257.33,MS-DRG,$506.00,MS-DRG,"$1,841.39",MS-DRG,$250.12,MS-DRG,$240.50,MS-DRG,$252.52,MS-DRG,$247.71,MS-DRG,"$1,379.52",MS-DRG,$247.71,MS-DRG,"$1,379.52",MS-DRG,"$1,379.52",APR-DRG,Note 2,MS-DRG,$245.31,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,$210.00,MS-DRG,$240.50,"$3,113.23","$3,113.23",APR-DRG,$210.00,APR-DRG,$300.00,MS-DRG,$252.52,MS-DRG,$245.31,$204.00,"$3,113.23"
92100007,HB RAD DUPLEX LOWER EXTREMITY BIL COMPLETE,921,93925,N/A,"$3,618.00",$904.50,MS-DRG,$454.00,APR-DRG,$565.08,MS-DRG,$257.33,MS-DRG,$454.00,MS-DRG,"$1,711.31",MS-DRG,$250.12,MS-DRG,$240.50,MS-DRG,$252.52,MS-DRG,$247.71,MS-DRG,"$1,304.96",MS-DRG,$247.71,MS-DRG,"$1,304.96",MS-DRG,"$1,304.96",APR-DRG,Note 2,MS-DRG,$245.31,MS-DRG,$971.00,MS-DRG,$342.00,APR-DRG,$581.70,MS-DRG,$240.50,"$2,893.31","$2,893.31",APR-DRG,$581.70,APR-DRG,$831.00,MS-DRG,$252.52,MS-DRG,$245.31,$240.50,"$2,893.31"
