LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial HMO PPO IP Rate,Aetna Commercial HMO PPO OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Horizon BCNJ Indemnity IP Rate,Horizon BCNJ Indemnity OP Rate,Horizon BCNJ Managed Care IP Rate,Horizon BCNJ Managed Care OP Rate,Horizon BCNJ Medicare Blue IP Rate,Horizon BCNJ Medicare Blue OP Rate,Horizon BCNJ PPO IP Rate,Horizon BCNJ PPO OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC HMO IP Rate,IBC HMO OP Rate,IBC HMO - East Norriton IP Rate,IBC HMO - East Norriton OP Rate,IBC Medicare Advantage IP Rate,IBC Medicare Advantage OP Rate,IBC Medicare Advantage - East Norriton IP Rate,IBC Medicare Advantage - East Norriton OP Rate,IBC Medicare Select IP Rate,IBC Medicare Select OP Rate,IBC Medicare Select - East Norriton IP Rate,IBC Medicare Select - East Norriton OP Rate,IBC PPO IP Rate,IBC PPO OP Rate,IBC PPO - East Norriton IP Rate,IBC PPO - East Norriton OP Rate,IBC TRAD/IND IP Rate,IBC TRAD/IND OP Rate,Keystone First IP Rate,Keystone First OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare MC IP Rate,United Healthcare MC OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,49719818,SODIUM CHLORIDE 0.9% PF 20ML,,J3490,0409-4888-03,9.49,N/A,1.2,5.9,,3.43,,1.71,,2.38,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,2.46,,2.46,,N/A,,2.46,,N/A,,3.18,,3.18,,2.17,,1.2,,2.18,,1.27,,3.47,,3.68,,N/A,,N/A,,1.33,,1.33,,N/A,,5.9,,2.18,,2.37,,2.37,,2.37,,N/A
CDM,49719875,METOPROLOL TARTRATE 25MG TAB,,A9270,57664-506-58,0.49,N/A,0.06,0.19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.16,,N/A,,0.06,,N/A,,0.07,,N/A,,0.19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.11,,N/A,,N/A,,N/A,,N/A
CDM,49719875,METOPROLOL TARTRATE 25MG TAB,,J3490,57664-506-58,0.49,N/A,0.06,0.3,,0.18,,0.09,,0.12,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.13,,0.13,,N/A,,0.13,,N/A,,0.16,,0.16,,0.11,,0.06,,0.11,,0.07,,0.18,,0.19,,N/A,,N/A,,0.07,,0.07,,N/A,,0.3,,0.11,,0.12,,0.12,,0.12,,N/A
CDM,49719933,BORTEZOMIB 3.5MG P 0.1MG PWVL,,J9041,63020-049-01,567.92,N/A,44.69,353.25,,73.74,,102.23,,142.55,,N/A,,N/A,,N/A,,N/A,,44.69,,N/A,,147.26,,147.26,,N/A,,147.26,,N/A,,190.08,,190.08,,60.78,,71.56,,56.1,,75.87,,207.57,,220.13,,N/A,,50.5,,79.51,,79.51,,44.69,,353.25,,130.62,,54.97,,81.78,,81.78,,N/A
CDM,49719941,HYDROCHLOROTHIAZIDE 12.5MG TAB,,A9270,29300-130-01,0.77,N/A,0.1,0.3,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.26,,N/A,,0.1,,N/A,,0.1,,N/A,,0.3,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.18,,N/A,,N/A,,N/A,,N/A
CDM,49719941,HYDROCHLOROTHIAZIDE 12.5MG TAB,,J3490,29300-130-01,0.77,N/A,0.1,0.48,,0.28,,0.14,,0.19,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.2,,0.2,,N/A,,0.2,,N/A,,0.26,,0.26,,0.18,,0.1,,0.18,,0.1,,0.28,,0.3,,N/A,,N/A,,0.11,,0.11,,N/A,,0.48,,0.18,,0.19,,0.19,,0.19,,N/A
CDM,49719958,GRANISETRON 1MG PER 100MCG SDV,,J1626,17478-546-02,3.46,N/A,0.27,2.15,,0.43,,0.62,,0.87,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.9,,0.9,,N/A,,0.9,,N/A,,1.16,,1.16,,0.47,,0.44,,0.43,,0.46,,1.26,,1.34,,N/A,,0.3,,0.48,,0.48,,0.27,,2.15,,0.8,,0.33,,0.49,,0.49,,N/A
CDM,49719974,ASPIRIN 81MG EC TABLET,,A9270,01093-9441-44,0.15,N/A,0.02,0.06,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.05,,N/A,,0.02,,N/A,,0.02,,N/A,,0.06,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.03,,N/A,,N/A,,N/A,,N/A
CDM,49719974,ASPIRIN 81MG EC TABLET,,J3490,01093-9441-44,0.15,N/A,0.02,0.09,,0.05,,0.03,,0.04,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.04,,0.04,,N/A,,0.04,,N/A,,0.05,,0.05,,0.03,,0.02,,0.03,,0.02,,0.05,,0.06,,N/A,,N/A,,0.02,,0.02,,N/A,,0.09,,0.03,,0.04,,0.04,,0.04,,N/A
CDM,49720030,PAMIDRONATE 30MG/10ML SDV,,J2430,,129,N/A,8.31,80.24,,13.71,,23.22,,32.38,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,33.45,,33.45,,N/A,,33.45,,N/A,,43.18,,43.18,,14.31,,16.25,,13.21,,17.23,,47.15,,50,,N/A,,9.39,,18.06,,18.06,,8.31,,80.24,,29.67,,10.22,,15.21,,15.21,,N/A
CDM,49720097,PAROXETINE 20MG CAP,,A9270,13107-155-30,4.01,N/A,0.5,1.55,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.34,,N/A,,0.5,,N/A,,0.54,,N/A,,1.55,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.92,,N/A,,N/A,,N/A,,N/A
CDM,49720279,PANTOPRAZOLE TABLET 40MG,,A9270,0378-6689-10,15.92,N/A,2.01,6.17,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,5.33,,N/A,,2.01,,N/A,,2.13,,N/A,,6.17,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,3.66,,N/A,,N/A,,N/A,,N/A
CDM,49720279,PANTOPRAZOLE TABLET 40MG,,J3490,0378-6689-10,15.92,N/A,2.01,9.9,,5.76,,2.87,,4,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,4.13,,4.13,,N/A,,4.13,,N/A,,5.33,,5.33,,3.65,,2.01,,3.65,,2.13,,5.82,,6.17,,N/A,,N/A,,2.23,,2.23,,N/A,,9.9,,3.66,,3.98,,3.98,,3.98,,N/A
CDM,49720428,PHENAZOPYRIDINE 100MG TAB,,A9270,42192-801-01,19.68,N/A,2.48,7.63,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,6.59,,N/A,,2.48,,N/A,,2.63,,N/A,,7.63,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,4.53,,N/A,,N/A,,N/A,,N/A
CDM,49720550,PHENOBARBITAL 65MG/1ML SDV,,J2560,0641-0476-21,16.4,N/A,2.07,82.25,,74.16,,2.95,,4.12,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,4.25,,4.25,,N/A,,4.25,,N/A,,5.49,,5.49,,16.4,,2.07,,16.4,,2.19,,5.99,,6.36,,N/A,,16.4,,2.3,,2.3,,44.95,,10.2,,3.77,,55.28,,82.25,,82.25,,N/A
CDM,49720576,CHLORASEPTIC SPRAY 180ML,,A9270,01093-9459-44,26.99,N/A,3.4,10.46,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,9.03,,N/A,,3.4,,N/A,,3.61,,N/A,,10.46,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,6.21,,N/A,,N/A,,N/A,,N/A
CDM,49720592,PHENTOLAMINE MES 5MG/2ML INJ,,,0143-9564-01,"4,774.00",N/A,601.52,"2,969.43",,"1,728.19",,859.32,,"1,198.27",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"1,237.90",,"1,237.90",,N/A,,"1,237.90",,N/A,,"1,597.86",,"1,597.86",,"1,093.72",,601.52,,"1,094.68",,637.81,,"1,744.90",,"1,850.40",,N/A,,N/A,,668.36,,668.36,,N/A,,"2,969.43",,"1,098.02",,"1,193.50",,"1,193.50",,"1,193.50",,N/A
CDM,49720626,PHENYLEPHRINE .5% 15ML NASAL,,A9270,69536-050-15,39.33,N/A,4.95,15.24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,13.16,,N/A,,4.95,,N/A,,5.25,,N/A,,15.24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,9.04,,N/A,,N/A,,N/A,,N/A
CDM,49720626,PHENYLEPHRINE .5% 15ML NASAL,,J3490,69536-050-15,39.33,N/A,4.95,24.46,,14.24,,7.08,,9.87,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,10.2,,10.2,,N/A,,10.2,,N/A,,13.16,,13.16,,9.01,,4.95,,9.02,,5.25,,14.37,,15.24,,N/A,,N/A,,5.51,,5.51,,N/A,,24.46,,9.04,,9.83,,9.83,,9.83,,N/A
CDM,49720634,PHENYLEPHRINE 1% 10MG/1ML SDV,,J2370,0641-6142-25,23.66,N/A,2.98,14.71,,5.61,,4.26,,5.94,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,6.13,,6.13,,N/A,,6.13,,N/A,,7.92,,7.92,,4.86,,2.98,,4.49,,3.16,,8.65,,9.17,,N/A,,N/A,,3.31,,3.31,,N/A,,14.71,,5.44,,5.91,,5.91,,5.91,,N/A
CDM,49720667,PHENYTOIN 100MG/4ML UD OS,,A9270,,4.25,N/A,0.54,1.65,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.42,,N/A,,0.54,,N/A,,0.57,,N/A,,1.65,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.98,,N/A,,N/A,,N/A,,N/A
CDM,49720675,PHENYTOIN 100MG/2ML INJ 1ML,,J1165,0641-0493-25,4.48,N/A,0.46,2.78,,0.77,,0.81,,1.12,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.16,,1.16,,N/A,,1.16,,N/A,,1.5,,1.5,,0.59,,0.56,,0.54,,0.6,,1.64,,1.73,,N/A,,0.52,,0.63,,0.63,,0.46,,2.78,,1.03,,0.57,,0.85,,0.85,,N/A
CDM,49720683,PHENYTOIN 250MG/5ML INJ 1ML,,J1165,0641-2555-45,4.02,N/A,0.46,2.5,,0.77,,0.72,,1.01,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.04,,1.04,,N/A,,1.04,,N/A,,1.35,,1.35,,0.59,,0.51,,0.54,,0.54,,1.47,,1.56,,N/A,,0.52,,0.56,,0.56,,0.46,,2.5,,0.92,,0.57,,0.85,,0.85,,N/A
CDM,49720691,PHENYTOIN EXTEN 100MG CAP,,A9270,0071-0369-40,5.98,N/A,0.75,2.32,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,2,,N/A,,0.75,,N/A,,0.8,,N/A,,2.32,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.37,,N/A,,N/A,,N/A,,N/A
CDM,49720725,PHYTONADIONE 1MG/.5ML INJ,,J3430,0409-9157-01,45.3,N/A,3.68,28.18,,6.07,,8.15,,11.37,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,11.75,,11.75,,N/A,,11.75,,N/A,,15.16,,15.16,,5.28,,5.71,,4.87,,6.05,,16.56,,17.56,,N/A,,4.16,,6.34,,6.34,,3.68,,28.18,,10.42,,4.53,,6.74,,6.74,,N/A
CDM,49720733,PHYTONADIONE 10MG/1ML P1MG AMP,,J3430,0409-9158-01,85.34,N/A,3.68,53.08,,6.07,,15.36,,21.42,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,22.13,,22.13,,N/A,,22.13,,N/A,,28.56,,28.56,,5.28,,10.75,,4.87,,11.4,,31.19,,33.08,,N/A,,4.16,,11.95,,11.95,,3.68,,53.08,,19.63,,4.53,,6.74,,6.74,,N/A
CDM,49720790,PILOCARPINE  5MG TAB,,A9270,0527-1313-01,3.1,N/A,0.39,1.2,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.04,,N/A,,0.39,,N/A,,0.41,,N/A,,1.2,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.71,,N/A,,N/A,,N/A,,N/A
CDM,49720923,PNEUMOCOC 23-VAL P-SAC .5ML,,90732,0006-4837-01,899.6,206.91,19.44,559.55,,325.65,,260.71,,225.8,,219.32,,215.19,,413.82,,206.91,,125.92,,211.05,,233.27,,233.27,,206.91,,233.27,,206.91,,301.1,,301.1,,152.69,,113.35,,140.94,,120.19,,328.8,,348.68,,N/A,,142.29,,19.44,,19.44,,125.92,,559.55,,206.91,,154.88,,67.77,,67.77,,N/A
CDM,49720956,POLYMYXIN B 500M U/10ML PWVL,,J3490,55150-234-10,78.32,N/A,9.87,48.71,,28.35,,14.1,,19.66,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,20.31,,20.31,,N/A,,20.31,,N/A,,26.21,,26.21,,17.94,,9.87,,17.96,,10.46,,28.63,,30.36,,N/A,,N/A,,10.96,,10.96,,N/A,,48.71,,18.01,,19.58,,19.58,,19.58,,N/A
CDM,49720998,POTASSIUM CL 10MEQ ER TAB,,A9270,0245-5316-01,7.35,N/A,0.93,2.85,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,2.46,,N/A,,0.93,,N/A,,0.98,,N/A,,2.85,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.69,,N/A,,N/A,,N/A,,N/A
CDM,49721038,POTASSIUM CHL 20MEQ/15ML 0/S,,A9270,0121-1680-16,33.41,N/A,4.21,12.95,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,11.18,,N/A,,4.21,,N/A,,4.46,,N/A,,12.95,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,7.68,,N/A,,N/A,,N/A,,N/A
CDM,49721038,POTASSIUM CHL 20MEQ/15ML 0/S,,J3490,0121-1680-16,33.41,N/A,4.21,20.78,,12.09,,6.01,,8.39,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,8.66,,8.66,,N/A,,8.66,,N/A,,11.18,,11.18,,7.65,,4.21,,7.66,,4.46,,12.21,,12.95,,N/A,,N/A,,4.68,,4.68,,N/A,,20.78,,7.68,,8.35,,8.35,,8.35,,N/A
CDM,49721046,POTASSIUM CHL 40MEQ/30ML 0/S,,A9270,,2,N/A,0.25,0.78,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.67,,N/A,,0.25,,N/A,,0.27,,N/A,,0.78,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.46,,N/A,,N/A,,N/A,,N/A
CDM,49721046,POTASSIUM CHL 40MEQ/30ML 0/S,,J3490,,2,N/A,0.25,1.24,,0.72,,0.36,,0.5,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.52,,0.52,,N/A,,0.52,,N/A,,0.67,,0.67,,0.46,,0.25,,0.46,,0.27,,0.73,,0.78,,N/A,,N/A,,0.28,,0.28,,N/A,,1.24,,0.46,,0.5,,0.5,,0.5,,N/A
CDM,49721053,POTASSIUM CHL 20MEQ/100MLP2MEQ,,J3480,0338-0705-48,3.15,N/A,0.16,1.96,,0.26,,0.57,,0.79,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.82,,0.82,,N/A,,0.82,,N/A,,1.06,,1.06,,0.2,,0.4,,0.18,,0.42,,1.15,,1.22,,N/A,,0.18,,0.44,,0.44,,0.16,,1.96,,0.73,,0.19,,0.29,,0.29,,N/A
CDM,49721061,POTASSIUM CHL 40MEQ/20ML P2MEQ,,J3480,0409-6653-05,0.94,N/A,0.12,0.59,,0.26,,0.17,,0.24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.24,,0.24,,N/A,,0.24,,N/A,,0.32,,0.32,,0.2,,0.12,,0.18,,0.13,,0.34,,0.37,,N/A,,0.18,,0.13,,0.13,,0.16,,0.59,,0.22,,0.19,,0.29,,0.29,,N/A
CDM,49721103,POTASSIUM CHL 40MEQ/100MLP2MEQ,,J3480,0409-7077-26,1.63,N/A,0.16,1.01,,0.26,,0.29,,0.41,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.42,,0.42,,N/A,,0.42,,N/A,,0.55,,0.55,,0.2,,0.21,,0.18,,0.22,,0.6,,0.63,,N/A,,0.18,,0.23,,0.23,,0.16,,1.01,,0.38,,0.19,,0.29,,0.29,,N/A
CDM,49721145,POTASSIUM PHOS 45MM/15ML,,J3490,0409-7295-01,96.57,N/A,12.17,60.07,,34.96,,17.38,,24.24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,25.04,,25.04,,N/A,,25.04,,N/A,,32.32,,32.32,,22.12,,12.17,,22.14,,12.9,,35.3,,37.43,,N/A,,N/A,,13.52,,13.52,,N/A,,60.07,,22.21,,24.14,,24.14,,24.14,,N/A
CDM,49721178,POVIDONE-IODINE 5% OPTH 30ML,,A9270,0065-0411-30,154.17,N/A,19.43,59.76,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,51.6,,N/A,,19.43,,N/A,,20.6,,N/A,,59.76,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,35.46,,N/A,,N/A,,N/A,,N/A
CDM,49721210,PRAMIPEXOLE .25MG TAB,,A9270,0904-6704-61,3.03,N/A,0.38,1.17,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.01,,N/A,,0.38,,N/A,,0.4,,N/A,,1.17,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.7,,N/A,,N/A,,N/A,,N/A
CDM,49721277,PRAVASTATIN 20MG TAB,,A9270,0093-7201-98,2.23,N/A,0.28,0.86,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.74,,N/A,,0.28,,N/A,,0.3,,N/A,,0.86,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.51,,N/A,,N/A,,N/A,,N/A
CDM,49721277,PRAVASTATIN 20MG TAB,,J3490,0093-7201-98,2.23,N/A,0.28,1.38,,0.81,,0.4,,0.56,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.58,,0.58,,N/A,,0.58,,N/A,,0.74,,0.74,,0.51,,0.28,,0.51,,0.3,,0.81,,0.86,,N/A,,N/A,,0.31,,0.31,,N/A,,1.38,,0.51,,0.56,,0.56,,0.56,,N/A
CDM,49721335,PREDNISOLONE 1% 5ML OPTH,,A9270,11980-180-01,403,N/A,50.78,156.2,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,134.88,,N/A,,50.78,,N/A,,53.84,,N/A,,156.2,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,92.69,,N/A,,N/A,,N/A,,N/A
CDM,49721434,PRIMAQUINE PHOS 26.3MG TAB,,A9270,0024-1596-01,15.65,N/A,1.97,6.07,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,5.24,,N/A,,1.97,,N/A,,2.09,,N/A,,6.07,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,3.6,,N/A,,N/A,,N/A,,N/A
CDM,49721574,PROCHLORPERAZINE 10MG/2ML INJ,,J0780,23155-294-42,57.03,N/A,5.18,35.47,,8.55,,10.27,,14.31,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,14.79,,14.79,,N/A,,14.79,,N/A,,19.09,,19.09,,7.15,,7.19,,6.6,,7.62,,20.84,,22.1,,N/A,,5.86,,7.98,,7.98,,5.18,,35.47,,13.12,,6.37,,9.48,,9.48,,N/A
CDM,49721582,PROCHLORPERAZINE 10MG TAB,,A9270,50268-685-11,1.26,N/A,0.16,0.49,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.42,,N/A,,0.16,,N/A,,0.17,,N/A,,0.49,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.29,,N/A,,N/A,,N/A,,N/A
CDM,49721582,PROCHLORPERAZINE 10MG TAB,,J3490,50268-685-11,1.26,N/A,0.16,0.79,,0.46,,0.23,,0.32,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.33,,0.33,,N/A,,0.33,,N/A,,0.42,,0.42,,0.29,,0.16,,0.29,,0.17,,0.46,,0.49,,N/A,,N/A,,0.18,,0.18,,N/A,,0.79,,0.29,,0.32,,0.32,,0.32,,N/A
CDM,49721616,PROCHLORPERAZINE 25MG SUPPOS,,A9270,0574-7226-12,8.6,N/A,1.08,3.33,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,2.88,,N/A,,1.08,,N/A,,1.15,,N/A,,3.33,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.98,,N/A,,N/A,,N/A,,N/A
CDM,49721616,PROCHLORPERAZINE 25MG SUPPOS,,J3490,0574-7226-12,8.6,N/A,1.08,5.35,,3.11,,1.55,,2.16,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,2.23,,2.23,,N/A,,2.23,,N/A,,2.88,,2.88,,1.97,,1.08,,1.97,,1.15,,3.14,,3.33,,N/A,,N/A,,1.2,,1.2,,N/A,,5.35,,1.98,,2.15,,2.15,,2.15,,N/A
CDM,49721640,PROMETHAZINE 25MG TAB,,A9270,0603-5438-21,2.47,N/A,0.31,0.96,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.83,,N/A,,0.31,,N/A,,0.33,,N/A,,0.96,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.57,,N/A,,N/A,,N/A,,N/A
CDM,49721665,PROMETHAZINE 6.25MG/5ML SYRP,,A9270,70408-146-34,2.04,N/A,0.26,0.79,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.68,,N/A,,0.26,,N/A,,0.27,,N/A,,0.79,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.47,,N/A,,N/A,,N/A,,N/A
CDM,49721681,PROPAFENONE 150MG CAP,,A9270,53489-551-01,7.45,N/A,0.94,2.89,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,2.49,,N/A,,0.94,,N/A,,1,,N/A,,2.89,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.71,,N/A,,N/A,,N/A,,N/A
CDM,49721764,PROPRANOLOL 1MG/1ML SDV,,J1800,0143-9872-01,67,N/A,3.32,41.67,,5.48,,12.06,,16.82,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,17.37,,17.37,,N/A,,17.37,,N/A,,22.42,,22.42,,4.03,,8.44,,3.72,,8.95,,24.49,,25.97,,N/A,,3.75,,9.38,,9.38,,3.32,,41.67,,15.41,,4.08,,6.07,,6.07,,N/A
CDM,49721780,PROPRANOLOL 10MG TAB,,A9270,0378-0182-01,0.4,N/A,0.05,0.16,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.13,,N/A,,0.05,,N/A,,0.05,,N/A,,0.16,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.09,,N/A,,N/A,,N/A,,N/A
CDM,49721798,PROPRANOLOL 20MG TAB,,A9270,0378-0183-01,0.66,N/A,0.08,0.26,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.22,,N/A,,0.08,,N/A,,0.09,,N/A,,0.26,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.15,,N/A,,N/A,,N/A,,N/A
CDM,49721871,PROTAMINE SULF 50MG/5ML INJ,,J3490,,37.2,N/A,4.69,23.14,,13.47,,6.7,,9.34,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,9.65,,9.65,,N/A,,9.65,,N/A,,12.45,,12.45,,8.52,,4.69,,8.53,,4.97,,13.6,,14.42,,N/A,,N/A,,5.21,,5.21,,N/A,,23.14,,8.56,,9.3,,9.3,,9.3,,N/A
CDM,49721905,PSEUDOEPHEDRINE 30MG TAB,,A9270,0904-5053-59,0.57,N/A,0.07,0.22,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.19,,N/A,,0.07,,N/A,,0.08,,N/A,,0.22,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,0.13,,N/A,,N/A,,N/A,,N/A
